﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Adieu le château de mon père",Chansons,,,"Collecte à Orgnac - 23 - Adieu le château de mon père",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6664,,,,,906,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6664
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"As tu vist lo renard, la lèbre ?",Chansons,,,"Collecte à Orgnac - 27 - As tu vist lo renard, la lèbre ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6668,,,,,1200,,,,,,,,,,,"Disque 1 / Titre 27",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6668
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Baptiste chante bien",Chansons,,,"Collecte à Orgnac - 6 - Baptiste chante bien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6647,,,,,251,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6647
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Bar' l'en clau",Danse,,,"Suite de sautières - 3 - Bar' l'en clau",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11264,,,,,130,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11264
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Barre 'n clau",Chansons,,,"Collecte à Orgnac - 37 - Barre 'n clau",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6678,,,,,1564,,,,,,,,,,,"Disque 1 / Titre 37",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6678
,"Suite de sautières",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Bourrée de Saint Bonnet",Danse,,,"Suite de sautières - 20 - Bourrée de Saint Bonnet",,,"Marcel BELETTE",,,,,,https://la-biaca.org/items/show/11281,,,,,1636,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,11281
,,,,,,,,,1807,,,,,"<p><span class=""fr""><span style=""font-size: 14pt;"">Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Marcel Belette, musicien, danseur, folkloriste et collecteur. </span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette face de la cassette, &agrave; Orgnac-sur-V&eacute;z&egrave;re, Marcel Belette enregistre quelques-unes de ses voisines (Jeanne Chabassier, Marie Monteil, alors &acirc;g&eacute;e de 84 ans, Mme Raynal, etc..</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une belle succession de chansons, la plupart en occitan :<span class=""oc""> Me'n vau au merchat, Tu te'n vas de per los champs, Que canta, Sautatz trueias</span> (une sauti&egrave;re),<span class=""oc""> Mon paire a ""rendez-vos"", Peire virolet,</span> Vas petit papillon volage, <span class=""oc"">Las passions,</span> La Yoyette, de nombreuses bourr&eacute;es (<span class=""oc"">Per bien la dan&ccedil;ar,</span> <span class=""oc"">Sus lo pont de Briva,</span> Je suis un gar&ccedil;on malheureux, <span class=""oc"">Tombet la vil&egrave;na b&egrave;stia, Sont malheureux, En bas dins la chanabau, La vielha fialava, Ont menar&agrave;s ...) As tu vist lo renard, la l&egrave;bre, Pinton, L'aiga de r&ograve;sa,</span> En passant par le bois, <span class=""oc"">L'an tot long, Barra-la emb clau </span></span><span class=""fr"" style=""background-color: #ffffff;""><span style=""font-size: 14pt;""><span class=""oc"">(sautiera a segre),</span></span> </span><span class=""fr"" style=""font-size: 14pt;"">Tu as bu Louis, etc.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Marcel Belette nous avait livr&eacute; il y a quelques ann&eacute;es une partie de son r&eacute;pertoire : <a href=""https://la-biaca.org/items/show/329"" target=""_blank"" rel=""noopener noreferrer"">Marcel Belette</a></span></p>",,,,"2016-10-27 16:16:53",,,,,,,,,,"IEO Lemosin, dépôt Belette",,,,,,,,"Corrèze (19)",,,,"Collecte à Orgnac",Chansons,"Collecte de chansons en langue limousine, Orgnac sur V&eacute;z&egrave;re, juil 1967",,Bel001,,1967-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/817/MMonteilNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/817,,"informateurs multiples collecte a orgnac sautiere oragnac sur vezere patois occitan limousin correze","patois||occitan||limousin||chanson traditionnelle limousine||collecte||marcel belette||bourrée||sautière||Corrèze",,1807,,,,,,,,,,,,MarieMonteil.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Corrèze (19),Orgnac-sur-Vézère",https://la-biaca.org/files/original/enquetes/817/MMonteilNet.jpg,"Oral History","Enquêtes et témoignages",1,0,817
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Commentaires,Chansons,,,"Collecte à Orgnac - 18 - Commentaires",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6659,,,,,703,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6659
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Conclusion,Chansons,,,"Collecte à Orgnac - 43 - Conclusion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6684,,,,,1783,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6684
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"E mos lapins !",Chansons,,,"Collecte à Orgnac - 22 - E mos lapins !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6663,,,,,837,,,,,,,,,,,"Disque 1 / Titre 22",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6663
