﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Ai vist lo lop",Musique,,,"Louis JARRAUD - 46 - Ai vist lo lop",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10269,,,,,2347,,,,,,,,,,,"Disque 1 / Titre 46",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10269
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Borrèia d'a St Gerin (chant)",Musique,,,"Louis JARRAUD - 33 - Borrèia d'a St Gerin (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10256,,,,,1802,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10256
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Borrèia d'a St Gery (cabrette)",Musique,,,"Louis JARRAUD - 34 - Borrèia d'a St Gery (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10257,,,,,1869,,,,,,,,,,,"Disque 1 / Titre 34",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10257
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Celle qui regrettera Louise",Musique,,,"Louis JARRAUD - 9 - Celle qui regrettera Louise",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10232,,,,,583,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10232
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Chantons pour bien passer le temps",Musique,,,"Louis JARRAUD - 10 - Chantons pour bien passer le temps",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10233,,,,,611,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10233
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Chantons pour bien passer le temps (un autre pied de cabrette)",Musique,,,"Louis JARRAUD - 11 - Chantons pour bien passer le temps (un autre pied de cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10234,,,,,680,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10234
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Coifa-te bien (cabrette)",Musique,,,"Louis JARRAUD - 28 - Coifa-te bien (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10251,,,,,1618,,,,,,,,,,,"Disque 1 / Titre 28",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10251
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Coifa-te bien (cabrette)",Musique,,,"Louis JARRAUD - 30 - Coifa-te bien (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10253,,,,,1675,,,,,,,,,,,"Disque 1 / Titre 30",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10253
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"Coifa-te bien (chant)",Musique,,,"Louis JARRAUD - 29 - Coifa-te bien (chant)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10252,,,,,1643,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10252
,"Louis JARRAUD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,,,"En passant par le bois (cabrette)",Musique,,,"Louis JARRAUD - 5 - En passant par le bois (cabrette)",,,"Louis JARRAUD",,,,,,https://la-biaca.org/items/show/10228,,,,,382,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,"La Croisille sur Briance",,Sound,Séquences,1,0,10228
