﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Compilation de plusieurs enregistrements de <strong>Marcel Belette</strong>,<span class=""fr""> enregistr&eacute;s de 2003 &agrave; 2006</span>. </span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Marcel Belette et sa femme Simone ont &eacute;t&eacute; - d&egrave;s le d&eacute;but des ann&eacute;es 60 - parmi les premiers collecteurs bas-corr&eacute;ziens. Ils ont anim&eacute; plusieurs</span><span class=""fr""> groupes folkloriques</span><span class=""fr""> notament dans les ann&eacute;es 70 ""La Couade de Troche"". </span></span></p>
<p class=""fr""><span style=""font-size: 14pt;"">Ce document est la compilation de plusieurs enregistrements . on y trouvera un tr&egrave;s beau r&eacute;pertoire de sauti&egrave;res du sud-ouest du limousin, des mimologismes, pri&egrave;res, polkas, bourr&eacute;es, scottishs, gnorles, etc... Des renseignements sur les danses, sur les informateurs, des paroles parfois "" difficilement traduisibles ""<span class=""fr""><br /></span></span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">Marcel, chanteur et musicien de tradition, bien qu'aujourd'hui moins actif, reste un observateur avis&eacute; de ce milieu</span><span class=""fr"">. <br />Il nous a re&ccedil;u tr&egrave;s gentiment &agrave; de nombreuses reprises et a accept&eacute; de nous transmettre une partie de son savoir</span> . <span class=""fr"">Informateur &agrave; la m&eacute;moire impressionnante, il est une ""personne ressource"" incontestable en ce qui concerne le folklore bas limousin, nous lui avons consacr&eacute; un </span><a class=""fr"" href=""http://patrimoine-oral-massif-central.fr/spip.php?article19"">sujet sur la bourr&eacute;e, visible sur le site 'Massif Central""</a><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/items/show/12845"" target=""_blank"" rel=""noopener"">Voir la galerie</a><br /></span></p>",,,,"2011-11-18 14:24:30",,,,,,,,,,"IEO Lemosin",,,,,,,,,,,,"Marcel Belette","Tous les genres",,"Pascal Boudy, Frédéric Chabalier","1-0020 et 1-0021",,2003,"Marcel BELETTE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/329/MarcelNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/329,,"chansons traditionnelles de la basse correze","Chansons traditionnelles de la Basse-Corrèze||Archives sonores du Limousin||Patrimoine oral limousin||IEO Limousin||IEO Lemosin||la biaça||écouter le patois limousin||écouter du patois Limousin||Occitan limousin||langue limousine||langue d'oc en Limousin||langue d'oc en pays limousin||collectage en pays limousin||collectage en limousin||collectatge||colleccion||memòria||mémoire sonore||mémoire orale du Limousin||patrimoine oral du Limousin||écouter le patois de la Corrèze",,5317,,,,,,,,,,,,MarcelBeletteIntegrale.mp3,,"À Brive, au domicile de M. et Mme Belette",,,,,,,,,,,,,"Frédéric Chabalier",,,,,,"Corrèze (19),Orgnac-sur-Vézère",https://la-biaca.org/files/original/enquetes/329/MarcelNet.jpg,"Oral History","Enquêtes et témoignages",1,0,329
,,,,,,,,,1-35-40,,,,"00:00:00.000 --> 00:03:04.000
Presentacion  

00:03:04.000 --> 00:04:45.000
A la maison, en 28

00:04:45.000 --> 00:14:48.000
De l'escòla

00:14:48.000 --> 00:15:59.000
A la ferma, los ganhons

00:15:59.000 --> 00:19:08.000
Lo servici militari

00:19:08.000 --> 00:20:15.000
Las dròllas mancaven pas

00:20:15.000 --> 00:24:29.000
Los camaradas

00:24:29.000 --> 00:25:07.000
Tornar a la proprietat

00:25:07.000 --> 00:27:41.000
A Masmalet

00:27:41.000 --> 00:29:26.000
Aimava mon trabalh

00:29:26.000 --> 00:33:09.000
Lo chastel de la Naucha

00:33:09.000 --> 00:37:20.000
Anar el 'talier a Briva

00:37:20.000 --> 00:38:37.000
E tu, parla-nos de la Coada !

00:38:37.000 --> 00:41:43.000
Anar dins lo borg d'Òrnhac

00:41:43.000 --> 00:42:26.000
Sei damorat a trabalhar la terra

00:42:26.000 --> 00:45:43.000
Los bales pendent l'Ocupacion

00:45:43.000 --> 00:48:03.000
Los chafres a Òrnhac

00:48:03.000 --> 00:49:43.000
Las fieiras Ajac

00:49:43.000 --> 00:51:15.000
Montanhiers e Pès-Tarros

00:51:15.000 --> 00:52:11.000
Fasiá l'efant de cuer, en 43

00:52:11.000 --> 00:57:28.000
Los musicians, los bales

00:57:28.000 --> 00:58:58.000
Segre las vòtas

00:58:58.000 --> 01:00:45.000
Li aviá dau monde dins los vilatges

01:00:45.000 --> 01:06:36.000
Trabalhar emb las bèstias

01:06:36.000 --> 01:07:30.000
Dau sanaire

01:07:30.000 --> 01:14:09.000
Quant um aima sa profession

01:14:09.000 --> 01:23:55.000
De l'evòlucion de l'agricultura

01:23:55.000 --> 01:26:04.000
Lo « patoas » a l'escòla

01:26:04.000 --> 01:29:59.000
Lo Ferdinand

01:29:59.000 --> 01:31:21.000
Los marfondaments

01:31:21.000 --> 01:35:11.000
Trobar l'aiga

01:35:11.000 --> 00:00:00.000
Fin

",,2019-05-09,,,2020-07-02,,,,,,,,,,,,,,,,,,"Corrèze (19)",,"IEO Lemosin",CC-BY-NC-SA,"Los dos Marçaus",Biographie,"<p><span style=""color: #000000;""></span><span style=""color: #000000;""><strong>Marcel Belette</strong> et <strong>Marcel Villeneuve</strong>, tous deux natifs de la commune d'Orgnac-sur-V&eacute;z&egrave;re </span><span style=""color: #000000;"">(19), ont &eacute;chang&eacute; toute la matin&eacute;e avec humour et complicit&eacute;.<br /></span><br /><span style=""color: #000000;""><span style=""color: #000000;"">Il y a quelques temps que nous projetions cette rencontre avec ces deux participants de l'atelier d'occitan aux Archives municipales de Brive, eux aussi ! </span></span></p>
<p><span style=""color: #000000;"">Tous deux excellents locuteurs, ils nous ont parl&eacute; de la vie &agrave; Orgnac, de leur jeunesse, du travail de la terre, de l'amour de celui-ci, des bals au Bois de Bourzat, des foires &agrave; Objat, des rebouteux et chercheurs d'eau, etc. <br />Un bon moment que nous nous devions de faire partager.<br /></span><span style=""color: #000000;""><br />La matin&eacute;e s'est naturellement termin&eacute;e par un casse-cro&ucirc;te,<em> coma de rason !</em></span></p>","Pascal Boudy, Jean-Pierre Lacombe||IEO Lemosin",,,,"Marcel Belette, Marcel Villeneuve",,,video/mp4,oci,"Moving Image",IEO322,Orgnac-sur-Vézère,,,,,,,,,,,,,,,,,,"Au domicile de M. Villeneuve",,,,,,,,,,,,,,,,,,,"Marcel Belette,occitan,Orgnac-sur-Vézère,patois","https://la-biaca.org/files/original/enquetes/13333/Los-dos.Marcaus.jpg,https://la-biaca.org/files/original/enquetes/13333/MarcausLB.mp4,https://la-biaca.org/files/original/enquetes/13333/MarcausMarqueurs.txt","Oral History","Enquêtes et témoignages",1,0,13333
,,,,,,,,,1807,,,,,"<p><span class=""fr""><span style=""font-size: 14pt;"">Cette cassette audio nous a &eacute;t&eacute; confi&eacute;e pour num&eacute;risation et mise en ligne par Marcel Belette, musicien, danseur, folkloriste et collecteur. </span></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Sur cette face de la cassette, &agrave; Orgnac-sur-V&eacute;z&egrave;re, Marcel Belette enregistre quelques-unes de ses voisines (Jeanne Chabassier, Marie Monteil, alors &acirc;g&eacute;e de 84 ans, Mme Raynal, etc..</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Une belle succession de chansons, la plupart en occitan :<span class=""oc""> Me'n vau au merchat, Tu te'n vas de per los champs, Que canta, Sautatz trueias</span> (une sauti&egrave;re),<span class=""oc""> Mon paire a ""rendez-vos"", Peire virolet,</span> Vas petit papillon volage, <span class=""oc"">Las passions,</span> La Yoyette, de nombreuses bourr&eacute;es (<span class=""oc"">Per bien la dan&ccedil;ar,</span> <span class=""oc"">Sus lo pont de Briva,</span> Je suis un gar&ccedil;on malheureux, <span class=""oc"">Tombet la vil&egrave;na b&egrave;stia, Sont malheureux, En bas dins la chanabau, La vielha fialava, Ont menar&agrave;s ...) As tu vist lo renard, la l&egrave;bre, Pinton, L'aiga de r&ograve;sa,</span> En passant par le bois, <span class=""oc"">L'an tot long, Barra-la emb clau </span></span><span class=""fr"" style=""background-color: #ffffff;""><span style=""font-size: 14pt;""><span class=""oc"">(sautiera a segre),</span></span> </span><span class=""fr"" style=""font-size: 14pt;"">Tu as bu Louis, etc.<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Marcel Belette nous avait livr&eacute; il y a quelques ann&eacute;es une partie de son r&eacute;pertoire : <a href=""https://la-biaca.org/items/show/329"" target=""_blank"" rel=""noopener noreferrer"">Marcel Belette</a></span></p>",,,,"2016-10-27 16:16:53",,,,,,,,,,"IEO Lemosin, dépôt Belette",,,,,,,,"Corrèze (19)",,,,"Collecte à Orgnac",Chansons,"Collecte de chansons en langue limousine, Orgnac sur V&eacute;z&egrave;re, juil 1967",,Bel001,,1967-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/817/MMonteilNet.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/817,,"informateurs multiples collecte a orgnac sautiere oragnac sur vezere patois occitan limousin correze","patois||occitan||limousin||chanson traditionnelle limousine||collecte||marcel belette||bourrée||sautière||Corrèze",,1807,,,,,,,,,,,,MarieMonteil.mp3,,"Sans indication de lieu .",,,,,,,,,,,,,,,,,,,"Corrèze (19),Orgnac-sur-Vézère",https://la-biaca.org/files/original/enquetes/817/MMonteilNet.jpg,"Oral History","Enquêtes et témoignages",1,0,817
,,,,,,,,,1933,,,,,"<p><span class=""fr""><span style=""font-size:14pt;"">Cette cassette audio nous a été confiée pour numérisation et mise en ligne par Marcel Belette, musicien, danseur, folkloriste et collecteur. </span></span></p>
<p><span class=""fr""><span style=""font-size:14pt;"">Sur cet enregistrement effectué à la demande de musiciens en quête de répertoire, il chante une belle série de sautières collectées, par ses soins, auprès de chanteurs et musiciens il y a quelques années.</span></span></p>
<p><span class=""fr""><span style=""font-size:14pt;"">En fin d'enregistrement quelques morceaux interprétés par ""La Coada de Tròcha"", groupe folklorique corrézien dont il fut un des animateurs.</span></span></p>
<p><span class=""fr""><span style=""font-size:14pt;""><a href=""https://la-biaca.org/items/show/530"" target=""_blank"" rel=""noreferrer noopener"">Cliquer ici pour voir les images enregistrées lors d'un stage de danse à Condat sur Ganaveix en 2007</a> </span></span></p>
<p><span style=""font-size:10pt;""><em><span class=""fr"">Sur l'image d'illustration, Marcel Belette (ici en compagnie de Françoise Étay) montrant la sautière pendant de ce stage</span></em></span></p>",,,,"2017-05-18 12:43:21",,,,,,,,,,"IEO Lemosin, dépôt Belette",,,,"Per bien la dansar",,,,"Corrèze (19)",,,,"Suite de sautières",Danse,"Enregistrement d'un chanteur de tradition en Corrèze",,Bel002,,1989-09-10,"Marcel BELETTE",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/831/MarcelFrancoise.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/831,,"marcel belette suite de sautieres sautiere danse danse limousine occitan chant traditionnel","sautière||danse||danse limousine||danse corrèze||folklore||valse||danse traditionnelle",,1933,,,,,,,,,,,,M_Belette_Sautieres.mp3,,"Enregistré au domicile de l'informateur",,,,,,,,,,,,,Bel004,,,,,,"Corrèze (19),Orgnac-sur-Vézère",https://la-biaca.org/files/original/enquetes/831/MarcelFrancoise.jpg,"Oral History","Enquêtes et témoignages",1,0,831
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,Présentation,Chansons,,,"Collecte à Orgnac - 1 - Présentation",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6642,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6642
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Me'n vau au marchat",Chansons,,,"Collecte à Orgnac - 2 - Me'n vau au marchat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6643,,,,,15,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6643
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Ò filh de garça !",Chansons,,,"Collecte à Orgnac - 3 - Ò filh de garça !",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6644,,,,,123,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6644
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Tu te'n vas de per los champs",Chansons,,,"Collecte à Orgnac - 4 - Tu te'n vas de per los champs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6645,,,,,158,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6645
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Un jorn dins l'estolha",Chansons,,,"Collecte à Orgnac - 5 - Un jorn dins l'estolha",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6646,,,,,206,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6646
,"Collecte à Orgnac",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,,,"Baptiste chante bien",Chansons,,,"Collecte à Orgnac - 6 - Baptiste chante bien",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6647,,,,,251,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Orgnac-sur-Vézère,,Sound,Séquences,1,0,6647
